WISE Name,Catalog,GLong<br>(deg.),GLat<br>(deg.),Radius<br>(arcsec.),HII Region,Membership,VLSR<br>(km/s),Author,VLSR (Mol.)<br>(km/s),Molecule,KDAR,Dist.<br>(kpc),Err Dist.<br>(kpc),Dist. Method,RGal<br>(kpc),z<br>(pc),GLIMPSE 8um<br>(Jy),WISE 12um<br>(Jy),WISE 22um<br>(Jy),MIPSGAL 24um<br>(Jy),Hi-Gal 70um<br>(Jy),Hi-Gal 160um<br>(Jy),HRDS 3cm<br>(Jy),MAGPIS 20cm<br>(Jy),VGPS 21cm<br>(Jy)
G036.380+00.014,Q,36.380,0.015,53,,G036.347+00.048,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.397+00.045,Q,36.398,0.045,40,,G036.347+00.048,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.405+00.021,K,36.405,0.022,60,G036.410+00.020,,53.3,Watson et al. (2003),58.4,HCO+,N,03.5,00.5,HIEA+HISA/Kin,06.0,0001,4.94,1.26,5.54,18.30,499.77,1110.70,0.00,0.02,0.06
G036.459-00.183,K,36.459,-0.183,301,G036.459-00.179,,72.7,Lockman (1989),,,F,08.9,00.6,HIEA+HISA/Kin,05.4,-028,58.28,8.54,12.80,46.91,1129.51,5757.33,0.00,0.74,1.65
G036.480+00.085,Q,36.480,0.086,19,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.495+00.061,C,36.495,0.062,235,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.514-00.431,Q,36.514,-0.431,61,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.577-00.504,C,36.577,-0.503,40,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.620-00.557,K,36.620,-0.556,310,TB017,,54.1,Anderson et al. (2017),,,,,,,06.0,,28.50,5.93,3.33,23.95,396.83,2082.34,0.00,0.00,0.97
G036.634-00.812,C,36.634,-0.812,859,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.645-00.611,C,36.646,-0.611,23,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.700+00.087,Q,36.700,0.087,20,,,,,60.1,HCO+,,,,,05.8,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.722-00.161,Q,36.722,-0.161,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.737-00.301,Q,36.738,-0.301,174,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.775-00.250,Q,36.776,-0.250,83,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.783-00.207,Q,36.783,-0.207,42,,,,,78.2,HCO+,T,06.8,01.8,TP/Kin (Mol),05.3,-024,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.792-00.194,C,36.792,-0.194,38,,,,,78.2,HCO+,T,06.8,01.8,TP/Kin (Mol),05.3,-023,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.840+00.117,Q,36.840,0.117,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.848-00.137,C,36.849,-0.136,53,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.870+00.462,K,36.870,0.462,42,G036.870+00.462,,-27.3,Anderson et al. (2011),,,F,16.5,01.2,OG/Kin,11.0,0133,0.67,0.17,0.31,1.32,21.54,47.36,180.63,0.01,0.12
G036.877+00.498,G,36.877,0.499,55,,G036.914+00.485,,,,,,,,,,,1.64,0.29,0.56,2.27,55.15,143.80,0.00,0.00,-0.00
G036.877-00.474,C,36.878,-0.473,60,,,,,61.4,HCO+,N,04.0,00.5,HISA (Mol)/Kin,05.8,-033,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.894-00.134,C,36.895,-0.134,22,,,,,78.9,HCO+,T,06.8,01.8,TP/Kin (Mol),05.3,-015,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.906+00.131,Q,36.906,0.131,22,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.907-00.310,Q,36.907,-0.310,39,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.909+00.433,G,36.909,0.433,173,,G036.914+00.485,,,,,,,,,,,-1.03,0.02,1.34,3.91,34.57,-250.79,0.00,0.00,0.20
G036.918+00.482,K,36.919,0.482,29,G036.914+00.485,G036.914+00.485,-34.1,Anderson et al. (2011),,,F,17.4,01.2,OG/Kin,11.8,0146,1.62,0.42,1.66,7.55,88.62,182.74,399.44,0.01,0.51
G036.922-00.292,Q,36.922,-0.291,49,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G036.959-00.223,G,36.959,-0.222,61,,G036.996-00.231,,,,,,,,,,,2.54,0.46,1.24,5.20,65.10,161.60,0.00,0.00,0.04
G036.966-00.265,G,36.966,-0.265,105,,G036.996-00.231,,,,,,,,,,,5.20,0.71,0.55,2.29,79.91,300.25,0.00,0.00,0.01
G036.993-00.231,K,36.993,-0.230,49,G036.996-00.231,G036.996-00.231,79.7,"Bania, Anderson, Balser (2012)",,,T,06.8,01.7,TP/Kin,05.3,-027,8.94,1.54,2.47,10.61,192.61,359.73,0.00,0.01,0.02
G037.028-00.202,K,37.029,-0.202,420,G037.076-00.244,,81.3,"Lockman, Pisano, Howard (1996)",,,T,06.8,01.2,TP/Kin,05.2,-023,-38.97,-4.82,15.81,56.18,668.32,-20.45,0.00,0.00,3.04
G037.029-00.025,K,37.029,-0.024,215,FQ426,,38.0;80.0,Anderson et al. (2017),,,,,,,,,14.59,2.37,3.53,13.32,422.11,1180.68,0.00,0.00,0.39
G037.032+00.139,K,37.032,0.139,220,G037.027+00.123a,,82.2;41.0,Anderson et al. (2011),,,,,,,,,9.70,2.91,3.61,11.93,143.07,520.14,62.23,0.00,0.27
G037.175-00.195,Q,37.175,-0.195,39,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.175-00.440,K,37.176,-0.439,163,G037.182-00.436,,36.1,"Lockman, Pisano, Howard (1996)",35.8,13CO,F,11.1,00.5,HIEA+HISA/Kin,06.7,-085,28.10,5.17,8.18,30.68,681.01,1816.22,0.00,0.00,0.53
G037.200-00.430,K,37.200,-0.430,60,G037.200-00.430,,38.0,Watson et al. (2003),36.1,CS,F,11.0,00.5,H2CO/Kin,06.6,-082,5.95,1.02,2.60,11.07,162.64,419.81,0.00,0.04,0.15
G037.234-00.249,C,37.234,-0.248,29,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.236+00.741,G,37.237,0.741,713,,G037.350+00.687,,,,,,,,,,,131.17,24.46,51.08,191.27,2670.86,7239.48,0.00,0.00,2.60
G037.258+00.084,C,37.258,0.084,18,,,,,90.7,HCO+,T,06.8,00.1,TP/Kin (Mol),05.1,0009,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.259-00.083,K,37.259,-0.083,81,LA090; W47,,40.8,Anderson et al. (2011),44.4,HCO+,F,10.8,00.5,HIEA/Kin,06.5,-015,15.30,2.86,5.54,23.21,362.14,919.10,249.75,0.09,0.25
G037.261+00.076,Q,37.261,0.077,18,,,,,90.7,HCO+,T,06.8,00.1,TP/Kin (Mol),05.1,0009,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.265+00.082,C,37.266,0.082,29,,,,,90.7,HCO+,T,06.8,00.1,TP/Kin (Mol),05.1,0009,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.270+00.089,C,37.270,0.089,18,,,,,90.7,HCO+,T,06.8,00.1,TP/Kin (Mol),05.1,0010,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.276+00.105,Q,37.276,0.105,18,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.278+00.098,Q,37.278,0.099,18,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.278-00.226,K,37.278,-0.226,78,G037.277-00.226,,41.8,Anderson et al. (2015b),,,F,10.7,00.5,HIEA/Kin,06.5,-042,20.95,4.90,20.00,77.86,204.64,202.01,152.51,0.10,0.13
G037.283-00.451,Q,37.283,-0.451,17,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.296+00.458,C,37.296,0.458,70,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.319+00.162,C,37.319,0.162,46,,,,,92.3,HCO+,T,06.8,00.1,TP/Kin (Mol),05.2,0019,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.320+00.168,C,37.320,0.169,28,,,,,92.3,HCO+,T,06.8,00.1,TP/Kin (Mol),05.2,0019,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.339-00.061,G,37.340,-0.061,41,,G037.370-00.067; W47,,,55.7,HCO+,,,,,06.0,,10.54,1.80,3.06,14.44,334.48,781.41,0.00,0.03,-0.00
G037.344+00.684,K,37.344,0.684,60,G037.350+00.687,G037.350+00.687,45.6,"Lockman, Pisano, Howard (1996)",,,F,10.5,00.5,HIEA+HISA/Kin,06.4,0125,9.94,2.08,4.35,18.39,310.85,731.98,0.00,0.17,0.36
G037.347-00.147,K,37.347,-0.146,594,G037.370-00.067; W47,G037.370-00.067; W47,53.2,Lockman (1989),,,F,10.0,00.5,HIEA+HISA/Kin,06.1,-025,300.01,56.57,142.85,519.44,7508.18,17563.11,0.00,0.00,9.70
G037.362-00.234,K,37.363,-0.234,129,G037.370-00.240; W47,,39.4,Watson et al. (2003),40.5,HCO+,F,10.9,00.5,H2CO/Kin,06.6,-044,43.78,8.03,19.67,80.17,1440.35,3123.10,0.00,0.56,1.28
G037.370-00.368,K,37.370,-0.367,700,G037.432-00.337a,,44.1,Anderson et al. (2011),,,,,,,06.4,,335.38,47.17,70.67,241.46,3924.36,31096.62,174.75,0.00,4.18
G037.380-00.082,C,37.381,-0.081,24,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.419+01.513,C,37.419,1.514,160,,,,,43.9,CS,,01.9,00.1,Parallax,07.1,0049,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.445-00.212,K,37.446,-0.211,124,LA239; W47,,63.9,Anderson et al. (2011),,,F,09.3,00.5,HIEA/Kin,05.7,-034,4.12,0.94,3.81,15.47,219.10,262.91,690.77,0.00,0.64
G037.469-00.105,K,37.469,-0.104,41,TB023; W47,,58.7,"Bania, Anderson, Balser (2012)",58.7,HCO+,F,09.6,00.5,HIEA/Kin,05.9,-017,5.08,0.82,1.67,7.78,218.42,558.20,0.00,0.01,0.00
G037.485+00.513,K,37.485,0.513,42,G037.485+00.513a,,4.1,Anderson et al. (2011),,,,,,,08.4,,2.54,0.42,0.85,3.71,73.76,168.08,98.21,0.00,0.10
G037.497+00.530,K,37.498,0.530,60,G037.498+00.530a,,11.6,"Bania, Anderson, Balser (2012)",10.9,NH3,F,12.7,00.7,HISA (Mol)/Kin,07.9,0117,7.54,1.64,5.13,16.66,327.76,770.78,0.00,0.01,0.00
G037.544-00.115,K,37.544,-0.114,108,G037.540-00.110; W47,,48.9,Watson et al. (2003),52.7,HCO+,F,10.2,00.5,H2CO/Kin,06.2,-020,31.49,7.45,26.12,87.92,1605.60,2724.51,0.00,0.76,1.20
G037.639-00.106,C,37.640,-0.106,39,,,,,46.5,NH3,F,10.4,00.5,HISA (Mol)/Kin,06.3,-019,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.641-00.112,K,37.642,-0.112,233,G037.636-00.113,,52.3,Lockman (1989),46.5,NH3,F,10.0,00.5,HIEA+HISA/Kin,06.1,-019,44.59,7.31,13.10,52.15,1774.19,4764.42,0.00,0.00,1.73
G037.642+01.192,Q,37.643,1.193,1747,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.677+00.155,K,37.678,0.156,195,G037.671+00.132,G037.671+00.132,88.9,Lockman (1989),84.6,13CO,T,06.7,00.1,TP/Kin,05.2,0018,57.40,10.79,32.78,130.28,2244.52,4736.93,0.00,0.86,2.34
G037.685+00.074,Q,37.686,0.074,40,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.691+00.027,Q,37.691,0.028,40,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.704+00.030,Q,37.704,0.031,40,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.715+00.039,G,37.715,0.040,472,,G037.671+00.132,,,,,,,,,,,150.20,34.13,66.05,244.22,4515.97,6150.73,0.00,0.00,4.57
G037.750-00.110,K,37.751,-0.110,60,G037.750-00.100,,49.7,Watson et al. (2003),45.6,HCO+,F,10.1,00.5,H2CO/Kin,06.2,-019,4.48,1.47,6.38,28.54,420.49,1085.54,0.00,0.34,0.61
G037.754+00.560,K,37.754,0.560,66,G037.755+00.560,,18.3,Anderson et al. (2011),,,F,12.2,00.6,HIEA/Kin,07.6,0119,5.06,0.89,1.96,8.40,168.55,414.86,135.06,0.05,0.16
G037.763-00.212,K,37.763,-0.211,132,G037.760-00.200,,65.8,Sewilo et al. (2004),64.2,HCO+,F,09.1,00.5,H2CO/Kin,05.7,-033,42.25,9.69,26.15,109.50,2235.62,6116.05,0.00,2.62,3.41
G037.773+00.351,Q,37.774,0.351,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.816-00.379,K,37.816,-0.379,42,G037.816-00.379,,63.9,Anderson et al. (2011),67.0,HCO+,F,09.2,00.5,HIEA/Kin,05.8,-060,2.91,0.43,1.38,6.58,183.89,462.40,109.24,0.09,0.25
G037.820+00.414,K,37.820,0.414,52,G037.820+00.414,,22.3,Anderson et al. (2011),16.7,HCO+,F,11.9,00.6,HIEA/Kin,07.4,0086,1.40,0.28,1.82,8.01,262.38,829.82,75.71,0.06,0.10
G037.838-00.510,K,37.838,-0.509,203,TB025,,62.8,Anderson et al. (2017),,,,,,,05.8,,4.53,0.76,4.14,16.81,266.57,558.43,0.00,0.00,0.53
G037.868-00.601,K,37.868,-0.601,83,G037.868-00.601,,47.7,Anderson et al. (2011),50.7,NH3,F,10.2,00.5,HIEA/Kin,06.3,-107,5.46,1.51,7.02,22.95,350.72,814.55,308.68,0.29,0.30
G037.872-00.399,K,37.872,-0.398,60,G037.870-00.400; W47,,59.2,Sewilo et al. (2004),60.3,HCO+,F,09.5,00.5,H2CO/Kin,05.9,-065,32.67,6.75,25.54,88.10,3891.28,5705.04,0.00,2.56,2.84
G037.872-00.257,K,37.873,-0.257,459,G037.905-00.276,,60.5,Anderson et al. (2015b),,,,,,,05.9,,215.00,46.24,106.03,399.07,7535.96,21206.83,162.16,2.88,12.07
G037.972-00.097,C,37.972,-0.097,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G037.989+00.871,Q,37.989,0.872,853,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.017-00.385,C,38.018,-0.385,166,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.045-00.034,K,38.045,-0.034,127,G038.051-00.042,,58.3,Lockman (1989),54.1,13CO,F,09.5,00.5,HIEA+HISA/Kin,05.9,-005,17.98,2.90,4.05,16.04,542.95,1595.52,0.00,0.21,0.38
G038.056-00.129,Q,38.056,-0.129,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.068-00.261,Q,38.068,-0.261,35,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.101-00.238,Q,38.101,-0.238,33,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.121-00.226,K,38.121,-0.226,42,G038.120-00.227a,,83.8,Anderson et al. (2011),83.4,HCO+,T,06.7,00.1,TP/Kin,05.2,-026,5.56,1.00,3.05,12.83,236.72,532.53,31.49,0.02,0.03
G038.123+01.660,K,38.124,1.661,881,G038.144+01.531,,39.7,Anderson et al. (2015b),,,,,,,06.6,,0.00,32.39,47.39,0.00,0.00,0.00,243.40,0.00,0.00
G038.222+00.248,Q,38.222,0.249,52,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.264+00.621,Q,38.265,0.621,20,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.353-00.135,K,38.353,-0.134,77,G038.353-00.134,,70.5,"Bania, Anderson, Balser (2012)",,,,,,,05.6,,6.71,1.13,1.76,7.10,135.50,338.93,0.00,0.00,0.08
G038.359+00.915,Q,38.359,0.915,509,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.365-00.062,K,38.365,-0.062,868,G038.307-00.168,,58.9;83.7,"Lockman, Pisano, Howard (1996)",,,,,,,,,-229.14,-30.80,-48.70,-247.05,344.79,31185.11,0.00,0.00,8.90
G038.376+00.171,Q,38.377,0.171,46,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.463-00.066,Q,38.463,-0.066,44,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.550+00.163,K,38.550,0.163,42,G038.550+00.163,,26.4,Anderson et al. (2011),29.5,HCO+,F,11.5,00.6,HIEA/Kin,07.2,0032,4.84,1.15,3.18,13.89,212.38,491.31,155.46,0.16,0.19
G038.589-02.411,Q,38.589,-2.410,144,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.627+00.812,C,38.627,0.813,58,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.643-00.227,K,38.643,-0.227,42,G038.643-00.227,,63.8,Anderson et al. (2011),69.3,HCO+,F,09.0,00.6,HISA (Mol)/Kin,05.8,-035,4.26,0.61,1.87,7.56,142.33,307.58,85.79,0.02,0.05
G038.652+00.087,K,38.652,0.087,42,G038.651+00.087,,-40.0,Anderson et al. (2011),-36.5,HCO+,F,17.8,01.2,OG/Kin,12.3,0026,0.51,0.11,0.63,3.17,97.13,225.60,245.67,0.03,0.30
G038.693-00.452,C,38.693,-0.452,42,,,,,50.5,HCO+,F,09.9,00.5,HISA (Mol)/Kin,06.2,-077,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.732-00.497,Q,38.732,-0.497,56,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.738-00.140,K,38.738,-0.140,105,G038.738-00.140,,60.9,Anderson et al. (2011),,,F,09.2,00.5,HIEA/Kin,05.9,-022,13.85,2.13,3.26,12.91,436.45,1069.05,213.10,0.09,0.26
G038.750+00.177,Q,38.751,0.177,29,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.756+00.149,Q,38.756,0.150,28,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.757-00.525,Q,38.757,-0.525,46,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.778+00.102,Q,38.778,0.102,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.805+00.100,Q,38.805,0.101,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.833-00.015,C,38.834,-0.014,85,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.840+00.495,K,38.840,0.495,84,G038.840+00.497,,-43.2,Anderson et al. (2011),,,F,18.2,01.3,OG/Kin,12.7,0157,3.08,0.67,1.54,6.04,105.49,227.60,176.70,0.06,0.16
G038.861-00.135,K,38.861,-0.134,147,G038.863-00.136,,64.5,Anderson et al. (2011),,,F,08.9,00.6,HIEA/Kin,05.8,-020,3.92,0.77,1.89,7.57,207.38,989.80,360.05,0.09,0.43
G038.874+00.056,Q,38.875,0.056,38,,,,,20.4,HCO+,,,,,07.5,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.875+00.308,K,38.875,0.308,42,G038.875+00.308,,-15.1,Anderson et al. (2011),-16.2,HCO+,F,14.8,01.0,OG/Kin,09.7,0079,2.16,0.59,3.97,11.98,293.55,477.75,367.94,0.24,0.21
G038.901-00.443,G,38.901,-0.443,136,,G038.930-00.386,,,,,,,,,,,53.53,9.50,8.02,30.20,745.47,2307.61,0.00,0.00,0.05
G038.905-00.150,Q,38.905,-0.149,21,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.915-00.149,Q,38.915,-0.148,15,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.925-00.356,G,38.926,-0.356,44,,G038.930-00.386,,,37.8,HCO+,,,,,06.7,,13.72,2.36,3.11,13.85,439.63,1143.84,0.00,0.00,0.01
G038.926-00.389,K,38.926,-0.389,79,G038.930-00.386,G038.930-00.386,42.1,Anderson et al. (2011),,,,,,,06.5,,35.15,6.55,7.73,30.63,725.71,1455.95,37.90,0.03,0.06
G038.931-01.003,Q,38.931,-1.003,71,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.933+00.289,Q,38.934,0.289,24,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.940-00.353,Q,38.940,-0.352,36,,G038.930-00.386,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.945-00.732,C,38.945,-0.732,307,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.956-00.543,C,38.956,-0.542,169,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G038.978-00.269,K,38.978,-0.268,60,G038.979-00.270,,51.5,Anderson et al. (2015b),,,,,,,06.2,,1.67,0.13,0.28,1.22,67.36,292.75,28.16,0.01,0.05
G039.051+00.238,Q,39.051,0.238,128,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.088-00.472,C,39.088,-0.471,105,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.092+00.529,Q,39.093,0.529,36,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.139-00.141,C,39.139,-0.140,86,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.170-00.037,K,39.171,-0.037,157,G039.155-00.032,,18.5,Anderson et al. (2011),,,,,,,07.6,,11.83,1.74,1.99,7.28,224.00,384.09,140.77,0.00,0.27
G039.176-00.399,K,39.176,-0.398,114,G039.179-00.397,,55.5,Anderson et al. (2011),,,F,09.4,00.5,HIEA/Kin,06.1,-065,13.60,2.25,2.89,11.17,260.67,700.19,226.61,0.00,0.28
G039.183-01.422,K,39.183,-1.422,60,G039.183-01.422,,-54.9,Anderson et al. (2015b),,,F,20.1,01.6,OG/Kin,14.5,-498,"-NaN",0.60,1.81,"-NaN",95.06,162.35,47.15,0.00,0.06
G039.196+00.224,K,39.196,0.225,60,G039.195+00.226,,-21.6,"Bania, Anderson, Balser (2012)",-26.5,HCO+,F,15.4,01.1,OG/Kin,10.3,0060,1.70,0.61,3.97,11.48,139.67,257.84,0.00,0.03,0.03
G039.213+00.202,C,39.214,0.202,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.225-00.053,K,39.225,-0.053,42,G039.225-00.053,,20.2,Anderson et al. (2011),22.5,13CO,F,11.8,00.6,HIEA/Kin,07.5,-010,1.34,0.26,0.43,1.56,47.40,147.20,83.29,0.03,0.02
G039.225+00.275,C,39.225,0.276,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.248-00.064,K,39.249,-0.063,60,G039.250-00.070,G039.250-00.070,23.0,Watson et al. (2003),23.9,HCO+,F,11.6,00.6,H2CO/Kin,07.4,-012,15.87,4.81,15.05,61.63,879.90,1566.54,0.00,1.01,1.49
G039.258-00.049,G,39.259,-0.049,47,,G039.250-00.070,,,23.9,HCO+,,,,,07.3,,8.90,2.05,5.70,24.54,478.71,1124.25,0.00,0.29,0.00
G039.272+00.345,C,39.273,0.346,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.280-00.003,G,39.281,-0.002,214,,G039.250-00.070,,,,,,,,,,,27.61,5.29,14.14,52.83,946.83,2782.90,0.00,0.00,1.74
G039.283+00.865,Q,39.284,0.866,454,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.288-00.326,Q,39.289,-0.325,64,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.294-00.311,K,39.295,-0.311,357,FQ434,,53.7,Anderson et al. (2017),,,,,,,06.1,,42.43,8.81,19.60,67.65,1202.32,4861.43,0.00,0.00,0.00
G039.322-00.294,Q,39.322,-0.294,64,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.361-00.332,Q,39.362,-0.332,17,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.388-00.143,K,39.389,-0.143,35,G039.368-00.123,,17.3,Anderson et al. (2015b),,,F,12.0,00.6,HIEA/Kin,07.6,-029,1.27,0.20,1.65,6.99,451.59,935.65,76.14,0.00,0.00
G039.432-00.189,Q,39.432,-0.189,35,,,,,51.5,HCO+,,,,,06.2,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.434-00.035,G,39.435,-0.034,555,,G039.250-00.070,,,,,,,,,,,33.69,7.71,9.15,32.91,533.83,-599.94,0.00,0.00,2.93
G039.455-00.382,Q,39.456,-0.381,75,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.462-00.273,C,39.462,-0.273,186,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.473-00.547,C,39.473,-0.547,198,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G039.485-00.413,Q,39.486,-0.412,59,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
